http://www.atlashymenoptera.net
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1979	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1979	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.75761	5.05572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.22531	2.9284	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.13861	4.32936	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39351	4.65288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39351	4.65288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.48544	5.18485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.41429	3.63333	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.13507	4.60912	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.39351	4.65288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1980	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.11951	4.92885	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.39721	4.36552	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.20692	5.07567	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.31506	3.21522	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.64971	5.89982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	51.2015	5.36172	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.39812	5.04012	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.83607	5.62728	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1981	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67444	4.62749	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.41429	3.63333	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.41429	3.63333	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.6595	5.47591	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.41122	4.0555	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.48544	5.18485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1982	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.68561	3.21233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58643	4.48319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.22683	4.472	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.68475	3.49542	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1983	50.68406	3.63696	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.22514	2.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.31523	3.07174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	51.31523	3.07174	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67014	4.91037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
