http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.20937	4.93261	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.20937	4.93261	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.11166	5.35713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.20937	4.93261	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.86511	3.35523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.86511	3.35523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.20937	4.93261	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.20937	4.93261	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95555	2.92882	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.0453	2.78603	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.01242	5.77982	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.10223	5.7852	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.29045	6.12209	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1922	51.29415	5.22303	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.50541	3.35253	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.59482	3.49447	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1926	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1926	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1926	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	51.30363	4.64965	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.9259	5.63234	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1934	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1934	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1935	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	51.02459	5.21011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.75227	5.33903	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.95191	3.92533	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1949	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1954	51.30556	4.50626	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	51.02181	5.35257	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	51.11444	5.2144	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	51.12387	4.64323	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1972	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	51.31506	3.21522	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1973	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1975	51.22514	3.2148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1984	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
