http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1917	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.94774	4.3523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1918	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1919	51.29678	5.07972	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.95538	2.78645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1920	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	51.29924	4.93638	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.3869	6.39763	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1921	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.68526	3.35387	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	49.49139	5.41645	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1923	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1924	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1925	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1927	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1928	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1929	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1929	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1929	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1930	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1931	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1932	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1933	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1934	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1935	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1935	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.95382	3.64064	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.8639	3.63941	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.8639	3.63941	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.8639	3.63941	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.95382	3.64064	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.77312	3.77998	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.95191	3.92533	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1948	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	51.02459	5.21011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	50.65314	6.24146	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1954	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1956	51.10869	5.49985	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1956	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1957	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1958	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1960	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.76226	4.77233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.50422	3.63454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
