http://www.atlashymenoptera.net
Accessed 6/7/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.86119	4.87827	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.21837	5.03244	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.68526	3.35387	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.9441	4.63689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.9441	4.63689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.04869	4.32687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	51.22531	2.9284	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	51.22531	2.9284	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.4735	5.74807	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.83607	5.62728	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.68526	3.35387	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.64971	6.10018	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.57184	5.8354	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76433	4.63061	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.7695	4.20535	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.86546	2.78686	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1976	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.68561	3.21233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.488	5.04399	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49653	4.48037	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.66774	5.05179	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.3767	6.02321	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76622	4.48887	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.86511	2.64477	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.95503	2.64408	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	51.13522	2.78562	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.85084	5.43433	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.50336	3.77553	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.488	5.04399	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49977	4.19847	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.31842	4.33437	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.40272	4.75888	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.8594	4.20766	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.31062	4.89593	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.862	3.92355	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1977	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.58126	5.42088	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.14013	4.18946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.68097	4.06154	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58814	4.34198	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.6832	3.77849	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.13487	2.6427	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.50592	3.07051	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.39812	5.04012	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.38367	6.25713	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.11737	5.58772	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.12849	5.02863	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.30011	5.4572	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.59105	4.05951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40833	4.33689	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.66167	5.84062	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58027	4.90673	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.94601	4.4946	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.48271	5.32569	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.85635	5.15634	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.68097	4.06154	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.76381	5.2911	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.32436	3.63214	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.40051	4.89951	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.67959	4.20304	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	49.75799	5.56853	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1978	50.94774	4.3523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
