http://www.atlashymenoptera.net/page.aspx?id=160
Accessed 2/5/2024
Year	Latitude	Longitude	Authors	Pub_year	Source
1934	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1936	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.47009	6.11119	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1937	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.47673	5.6073	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.75227	5.33903	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.93474	5.20585	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1938	50.83607	5.62728	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1939	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.75227	5.33903	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.74297	5.76382	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1940	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1941	50.95382	3.64064	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.95382	3.64064	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.95382	3.64064	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1942	50.4665	6.02041	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	51.04286	3.78451	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.59225	3.91827	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1943	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1944	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1945	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	50.85612	4.49173	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	51.21568	4.50332	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1946	51.21568	4.50332	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	49.57828	5.55908	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	50.9507	4.06767	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1947	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1948	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1948	50.03341	5.30391	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1948	51.3914	4.79653	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.86303	3.78148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.86303	3.78148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.86303	3.78148	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1950	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1951	50.5599	6.1057	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1952	50.20401	5.73255	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1958	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1960	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1960	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.30825	5.03627	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.66516	5.19319	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.74934	5.48065	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.56332	5.75329	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1961	50.4926	4.76222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.12387	4.64323	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.12387	4.64323	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	51.39545	4.50921	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.73952	5.90536	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.21026	5.45258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1962	50.38996	5.46184	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.12597	5.16844	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	49.85885	5.01732	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.67237	4.76894	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.4735	6.25193	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1963	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.04517	4.60611	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.50233	3.91652	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1964	50.13085	4.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	49.57514	5.69725	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.95382	3.64064	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.38027	6.11666	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	50.59534	3.3532	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1965	49.9407	5.43886	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.57787	5.04788	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	50.76795	4.34711	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1966	49.94622	5.16035	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.41344	3.77406	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.20722	5.59258	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1967	50.57256	5.33011	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.5599	5.8943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.67633	4.48602	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1968	50.32352	3.7726	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	51.12754	4.35755	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.65641	5.61724	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	51.21375	4.64643	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.22074	4.89236	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.59328	3.77701	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1969	51.12579	4.5004	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.12387	4.64323	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.12387	4.64323	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	51.21743	4.36019	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	49.67394	5.28687	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.21584	5.17251	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.56657	5.61226	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.40986	4.1962	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	49.95108	4.88177	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.65314	5.75854	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1970	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.48544	5.18485	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.76897	5.01358	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.94774	4.3523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.94774	4.3523	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49824	4.33943	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.31673	4.47478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58249	4.76557	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.02753	5.58288	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.47009	5.88881	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.04702	4.4665	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58968	4.20075	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85214	4.77573	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.74624	5.62225	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.67804	4.34454	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.56965	5.4712	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.29045	5.87791	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40476	4.61823	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49039	4.90311	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.31283	4.75556	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	49.66499	5.70222	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.85785	4.3497	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.49465	4.6213	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.76226	4.77233	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.40663	4.47757	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.58455	4.62439	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.3869	5.60237	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
1971	50.41242	3.91478	Rasmont & Pauly	30.IV.2010	www.atlashymenoptera.net
